Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;225;422;3,24;0,50
De 5 a 9 anys;195;212;407;3,12;0,49
De 10 a 14 anys;187;220;407;3,12;0,49
De 15 a 19 anys;361;393;754;5,79;0,90
De 20 a 24 anys;526;607;1133;8,70;1,35
De 25 a 29 anys;645;741;1386;10,64;1,65
De 30 a 34 anys;641;882;1523;11,69;1,82
De 35 a 39 anys;720;1027;1747;13,41;2,09
De 40 a 44 anys;636;897;1533;11,77;1,83
De 45 a 49 anys;513;688;1201;9,22;1,43
De 50 a 54 anys;362;513;875;6,72;1,04
De 55 a 59 anys;198;354;552;4,24;0,66
De 60 a 64 anys;146;281;427;3,28;0,51
De 65 a 69 anys;85;190;275;2,11;0,33
De 70 a 74 anys;63;108;171;1,31;0,20
De 75 a 79 anys;24;83;107;0,82;0,13
De 80 a 84 anys;16;37;53;0,41;0,06
85 anys o més;7;47;54;0,41;0,06
Total;5522;7505;13027;100,00;15,55
%;42,39;57,61;100,00;;

