Distribution by districts. 2020
Barcelona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,55.474,6.841,811,1233
Eixample,65.604,16.213,1922,2471
Sants-Montjuïc,44.516,11.027,1307,2477
Les Corts,11.890,3.067,364,2579
Sarrià-Sant Gervasi,21.243,4.038,479,1901
Gràcia,24.225,5.405,641,2231
Horta-Guinardó,28.847,9.699,1150,3362
Nou Barris,35.240,10.383,1231,2946
Sant Andreu,23.053,6.915,820,3000
Sant Martí,48.995,10.769,1277,2198
Total,359.087,84.357,10000,2349

