Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,78;0,01
De 5 a 9 anys;..;..;9;3,78;0,01
De 10 a 14 anys;9;7;16;6,72;0,03
De 15 a 19 anys;8;6;14;5,88;0,02
De 20 a 24 anys;11;4;15;6,30;0,02
De 25 a 29 anys;10;9;19;7,98;0,03
De 30 a 34 anys;11;11;22;9,24;0,03
De 35 a 39 anys;13;16;29;12,18;0,05
De 40 a 44 anys;13;9;22;9,24;0,03
De 45 a 49 anys;8;7;15;6,30;0,02
De 50 a 54 anys;5;7;12;5,04;0,02
De 55 a 59 anys;4;6;10;4,20;0,02
De 60 a 64 anys;9;9;18;7,56;0,03
De 65 a 69 anys;..;..;12;5,04;0,02
De 70 a 74 anys;..;..;8;3,36;0,01
De 75 a 79 anys;..;..;5;2,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;108;238;100,00;0,38
%;54,62;45,38;100,00;;

