Distribution by districts. 2019
Badalona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,427,220,425,5152
District II,2.111,486,939,2302
District III,1.755,615,1189,3504
District IV,1.229,333,644,2710
District V,614,273,528,4446
District VI,272,83,160,3051
District VII,7.032,1.036,2003,1473
District VIII,2.370,263,508,1110
District IX,14.642,1.864,3603,1273
Total,30.452,5.173,10000,1699

