Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;533;24,74;20,84
Mollet del Vallès;1314;355;16,48;27,02
Canovelles;676;154;7,15;22,78
Caldes de Montbui;271;125;5,80;46,13
Franqueses del Vallès, les;526;105;4,87;19,96
Llagosta, la;490;102;4,74;20,82
Ametlla del Vallès, l';307;89;4,13;28,99
Parets del Vallès;354;83;3,85;23,45
Cardedeu;443;77;3,57;17,38
Garriga, la;468;64;2,97;13,68
Montornès del Vallès;610;56;2,60;9,18
Lliçà d'Amunt;100;42;1,95;42,00
Sant Feliu de Codines;140;41;1,90;29,29
Sant Celoni;332;40;1,86;12,05
Llinars del Vallès;215;37;1,72;17,21
Montmeló;307;31;1,44;10,10
Martorelles;57;25;1,16;43,86
Sant Fost de Campsentelles;86;20;0,93;23,26
Santa Eulàlia de Ronçana;65;19;0,88;29,23
Sant Pere de Vilamajor;37;19;0,88;51,35
Roca del Vallès, la;94;18;0,84;19,15
Santa Maria de Palautordera;173;17;0,79;9,83
Sant Antoni de Vilamajor;115;16;0,74;13,91
Lliçà de Vall;65;15;0,70;23,08
Bigues i Riells del Fai;100;15;0,70;15,00
Vilanova del Vallès;40;13;0,60;32,50
Vallromanes;46;13;0,60;28,26
Figaró-Montmany;60;10;0,46;16,67
Gualba;21;10;0,46;47,62
Vallgorguina;39;4;0,19;10,26
Resto de municipios;182;6;0,28;3,30
Vallès Oriental;10291;2154;100,00;20,93

