Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;1,34;0,41
De 5 a 9 anys;15;19;34;5,07;1,54
De 10 a 14 anys;34;31;65;9,69;2,94
De 15 a 19 anys;35;16;51;7,60;2,30
De 20 a 24 anys;33;37;70;10,43;3,16
De 25 a 29 anys;29;56;85;12,67;3,84
De 30 a 34 anys;43;75;118;17,59;5,33
De 35 a 39 anys;37;47;84;12,52;3,80
De 40 a 44 anys;21;40;61;9,09;2,76
De 45 a 49 anys;20;22;42;6,26;1,90
De 50 a 54 anys;8;13;21;3,13;0,95
De 55 a 59 anys;6;6;12;1,79;0,54
De 60 a 64 anys;4;6;10;1,49;0,45
De 65 a 69 anys;..;..;4;0,60;0,18
De 70 a 74 anys;..;..;4;0,60;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;292;379;671;100,00;30,32
%;43,52;56,48;100,00;;

