Foreign population by age and sex. 2003
Vallès Occidental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,198,002
5-9 years,7,5,12,339,003
10-14 years,..,..,9,254,002
15-19 years,7,4,11,311,003
20-24 years,32,7,39,1102,009
25-29 years,56,6,62,1751,015
30-34 years,66,11,77,2175,018
35-39 years,46,6,52,1469,012
40-44 years,33,4,37,1045,009
45-49 years,..,..,20,565,005
50-54 years,9,6,15,424,004
55-59 years,..,..,5,141,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,288,66,354,10000,083
%,8136,1864,10000,,

