Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;35;14,40;3,23
Distrito II;3090;53;21,81;1,72
Distrito III;3489;70;28,81;2,01
Distrito IV;1577;35;14,40;2,22
Distrito V;2205;28;11,52;1,27
Distrito VI;2208;17;7,00;0,77
Distrito VII;1215;..;..;..
Distrito VIII;979;..;..;..
Distrito IX;88;..;..;..
Distrito X;182;..;..;..
Total;16117;243;100,00;1,51

