Población extranjera a 1 de enero. Por distritos. 2016
Lleida
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5180;..;..;..
Distrito II;2374;..;..;..
Distrito III;2026;..;..;..
Distrito IV;5308;..;..;..
Distrito V;2188;..;..;..
Distrito VI;6830;..;..;..
Distrito VII;1723;..;..;..
Distrito VIII;238;..;..;..
Distrito IX;216;..;..;..
Total;26083;8;100,00;0,03

