Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;646;75,64;2,22
Portella, la;288;86;10,07;29,86
Torrefarrera;602;31;3,63;5,15
Alcarràs;2979;13;1,52;0,44
Almacelles;1466;10;1,17;0,68
Benavent de Segrià;173;8;0,94;4,62
Torres de Segre;707;7;0,82;0,99
Rosselló;487;7;0,82;1,44
Alguaire;554;7;0,82;1,26
Vilanova de Segrià;149;5;0,59;3,36
Granja d'Escarp, la;242;5;0,59;2,07
Corbins;215;5;0,59;2,33
Alpicat;394;5;0,59;1,27
Albatàrrec;475;4;0,47;0,84
Resta de municipis;4829;15;1,76;0,31
Segrià;42689;854;100,00;2,00

