Municipal distribution. 2012
Ponent
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.887,5.101,5978,1707
Tàrrega,3.689,480,563,1301
Mollerussa,4.349,467,547,1074
Balaguer,3.949,255,299,646
Artesa de Segre,879,214,251,2435
Alcarràs,2.400,212,248,883
Cervera,2.152,205,240,953
Guissona,3.422,193,226,564
Almacelles,1.207,95,111,787
Agramunt,1.024,83,097,811
"Borges Blanques, les",838,69,081,823
Torrefarrera,516,58,068,1124
Albatàrrec,421,55,064,1306
Bellpuig,1.080,53,062,491
Ponts,550,50,059,909
Alpicat,429,48,056,1119
Rosselló,470,41,048,872
Almenar,497,41,048,825
Alcoletge,453,30,035,662
Térmens,335,28,033,836
Soses,409,28,033,685
Bell-lloc d'Urgell,386,28,033,725
Golmés,249,26,030,1044
Vilanova de la Barca,240,25,029,1042
Aitona,610,24,028,393
Artesa de Lleida,131,24,028,1832
"Palau d'Anglesola, el",182,21,025,1154
Sant Guim de Freixenet,194,20,023,1031
Verdú,90,18,021,2000
Puigverd de Lleida,91,15,018,1648
Alguaire,500,15,018,300
Torregrossa,328,14,016,427
Juneda,777,14,016,180
Cubells,50,14,016,2800
Castellserà,80,14,016,1750
Bellvís,497,14,016,282
Alfarràs,358,14,016,391
Vallfogona de Balaguer,176,13,015,739
Torres de Segre,435,13,015,299
Fondarella,47,13,015,2766
Linyola,345,12,014,348
Sant Martí de Riucorb,33,11,013,3333
Sudanell,73,11,013,1507
Castellnou de Seana,82,11,013,1341
Castelldans,139,11,013,791
Vilanova de Segrià,96,10,012,1042
Benavent de Segrià,116,10,012,862
"Avellanes i Santa Linya, les",23,10,012,4348
Albesa,246,10,012,407
Gimenells i el Pla de la Font,99,9,011,909
Vilagrassa,53,9,011,1698
Sant Ramon,35,9,011,2571
Montgai,25,9,011,3600
Menàrguens,139,9,011,647
Castelló de Farfanya,34,9,011,2647
Arbeca,447,9,011,201
Anglesola,166,9,011,542
Seròs,399,8,009,201
Miralcamp,128,8,009,625
Corbins,151,8,009,530
Àger,66,8,009,1212
Vila-sana,61,7,008,1148
Torà,235,7,008,298
Ivars de Noguera,34,7,008,2059
Cervià de les Garrigues,18,7,008,3889
Biosca,12,7,008,5833
Tornabous,240,6,007,250
Maials,130,6,007,462
Ivars d'Urgell,242,6,007,248
"Granja d'Escarp, la",170,6,007,353
"Plans de Sió, els",32,5,006,1562
Vilanova de Bellpuig,138,5,006,362
Talavera,7,5,006,7143
Sant Guim de la Plana,18,5,006,2778
Sanaüja,39,5,006,1282
Penelles,58,5,006,862
"Cogul, el",12,5,006,4167
Camarasa,56,5,006,893
Torrefeta i Florejacs,34,4,005,1176
Torrelameu,128,4,005,312
Bellcaire d'Urgell,132,4,005,303
Alfés,33,4,005,1212
"Alamús, els",116,4,005,345
Other municipalities,1.985,69,081,348
Ponent,71.202,8.533,10000,1198

