Població estrangera a 1 de gener. Per països. 2011
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;281;386;667;20,92;1,47
Argentina;303;286;589;18,47;2,04
Brasil;203;272;475;14,89;2,04
Equador;198;245;443;13,89;0,64
Uruguai;152;168;320;10,03;2,39
Xile;117;109;226;7,09;1,53
Perú;79;86;165;5,17;0,51
Bolívia;33;86;119;3,73;0,23
Veneçuela;44;63;107;3,36;1,07
Paraguai;17;61;78;2,45;0,51
Total subcontinent;1427;1762;3189;100,00;..

