Distribution by countries. 2013
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2013
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,11.071,8.745,19.816,3334,839
Romania,2.679,2.606,5.285,889,509
Italy,1.765,1.291,3.056,514,612
France,1.283,1.135,2.418,407,713
United Kingdom,1.263,1.004,2.267,381,1102
Argentina,935,939,1.874,315,786
Germany,879,726,1.605,270,716
Colombia,662,883,1.545,260,403
Bolivia,615,885,1.500,252,316
Ecuador,661,742,1.403,236,275
China,677,668,1.345,226,272
Peru,529,653,1.182,199,418
Ukraine,439,573,1.012,170,568
Netherlands,551,444,995,167,1045
Brazil,313,602,915,154,464
Uruguay,418,447,865,146,782
Dominican Republic,335,434,769,129,329
Portugal,438,301,739,124,501
Poland,377,328,705,119,545
Rusia,223,434,657,111,349
Pakistan,504,153,657,111,142
Cuba,274,381,655,110,717
Chile,313,333,646,109,503
Paraguay,195,421,616,104,424
Bulgaria,330,236,566,095,418
Venezuela,140,220,360,061,364
United States of America,176,165,341,057,554
Belgium,187,152,339,057,646
Ghana,241,78,319,054,545
Moldova,153,149,302,051,690
Honduras,87,189,276,046,139
Algeria,158,105,263,044,287
Mexico,71,154,225,038,298
Sweden,107,108,215,036,633
Senegal,165,48,213,036,102
Ireland,115,88,203,034,990
Switzerland,94,91,185,031,581
Czech Republic,66,96,162,027,848
India,97,44,141,024,072
Belarus,55,84,139,023,1083
Bangladesh,93,45,138,023,226
Nigeria,74,61,135,023,182
Guinea,82,51,133,022,260
Denmark,62,64,126,021,986
Austria,59,48,107,018,666
Hungary,40,62,102,017,690
Georgia,45,54,99,017,196
Lithuania,40,56,96,016,393
"Gambia, the",55,24,79,013,048
Norway,38,34,72,012,1050
Philippines,33,39,72,012,067
Mali,58,11,69,012,096
Nicaragua,17,46,63,011,372
Israel,32,27,59,010,748
Slovakia,22,36,58,010,304
Finland,31,25,56,009,639
Croatia,30,26,56,009,1167
Armenia,28,24,52,009,134
Equatorial Guinea,16,34,50,008,326
Canada,27,23,50,008,534
Serbia,23,26,49,008,452
Japan,18,31,49,008,226
Greece,32,13,45,008,348
Andorra,26,19,45,008,488
Macedonia,27,18,45,008,2332
Australia,25,20,45,008,841
El Salvador,22,20,42,007,175
Egypt,26,15,41,007,365
Latvia,16,24,40,007,526
Bosnia and Herzegovina,21,15,36,006,1098
Iran (Islamic Republic of),19,15,34,006,463
Cameroon,18,14,32,005,236
Albania,19,10,29,005,415
South Korea,9,14,23,004,280
Montenegro,8,13,21,004,2360
Sudan,11,10,21,004,3500
Syria,13,8,21,004,323
Turkey,13,8,21,004,199
Thailand,6,14,20,003,568
Malaysia,10,7,17,003,1371
Mauritania,12,4,16,003,076
Estonia,6,9,15,003,479
South Africa,9,6,15,003,743
Costa Rica,5,10,15,003,254
Lebanon,7,7,14,002,354
Slovenia,6,7,13,002,464
Dominica,6,7,13,002,573
Tunisia,7,5,12,002,208
Guatemala,4,8,12,002,166
Panama,4,8,12,002,222
New Zealand,7,5,12,002,736
Iceland,7,4,11,002,456
Kazakhstan,..,..,10,002,243
Luxembourg,..,..,8,001,602
Kenya,..,..,8,001,656
Vietnam,..,..,8,001,544
Côte d'Ivoire,..,..,7,001,110
Jordan,..,..,7,001,269
Nepal,..,..,7,001,049
Ethiopia,..,..,6,001,420
Mozambique,..,..,6,001,1176
Cyprus,..,..,5,<001,617
Cape Verd,..,..,5,<001,633
Guinea-Bissau,..,..,5,<001,064
Malta,..,..,4,<001,488
Libya,..,..,4,<001,500
Mauritius,..,..,4,<001,1250
Sierra Leone,..,..,4,<001,244
Indonesia,..,..,4,<001,274
Other countries,19,23,42,007,..
Country unknown,3,6,9,002,..
Stateless,..,..,..,..,..
Total,31.038,28.401,59.439,10000,..

