Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;748;0,28;1,58;50;7,16
2021;262001;47440;698;0,27;1,47;25;3,71
2020;261466;48162;673;0,26;1,40;85;14,46
2019;256730;44452;588;0,23;1,32;139;30,96
2018;252790;41401;449;0,18;1,08;46;11,41
2017;250488;40023;403;0,16;1,01;66;19,58
2016;249565;40081;337;0,14;0,84;0;0,00
2015;249939;41891;337;0,13;0,80;22;6,98
2014;250306;44079;315;0,13;0,71;-47;-12,98
2013;251226;46995;362;0,14;0,77;-22;-5,73
2012;251282;48287;384;0,15;0,80;32;9,09
2011;250142;47998;352;0,14;0,73;-29;-7,61
2010;249718;49749;381;0,15;0,77;7;1,87
2009;247827;49395;374;0,15;0,76;40;11,98
2008;241549;45160;334;0,14;0,74;44;15,17
2007;231161;37046;290;0,13;0,78;57;24,46
2006;222444;31515;233;0,10;0,74;22;10,43
2005;212520;25378;211;0,10;0,83;59;38,82
2004;202662;18582;152;0,08;0,82;39;34,51
2003;196387;14578;113;0,06;0,78;31;37,80
2002;188790;9907;82;0,04;0,83;26;46,43
2001;182613;6620;56;0,03;0,85;16;40,00
2000;178831;4807;40;0,02;0,83;..;..

