Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5483;5119;10602;3,44;1,09
De 5 a 9 anys;8356;8209;16565;5,38;1,70
De 10 a 14 anys;9522;9236;18758;6,09;1,93
De 15 a 19 anys;8742;8842;17584;5,71;1,81
De 20 a 24 anys;13393;17428;30821;10,01;3,17
De 25 a 29 anys;24009;29709;53718;17,44;5,52
De 30 a 34 anys;23452;26997;50449;16,38;5,19
De 35 a 39 anys;17902;19970;37872;12,29;3,89
De 40 a 44 anys;12417;14761;27178;8,82;2,79
De 45 a 49 anys;8012;10189;18201;5,91;1,87
De 50 a 54 anys;4608;6522;11130;3,61;1,14
De 55 a 59 anys;2516;3894;6410;2,08;0,66
De 60 a 64 anys;1214;2323;3537;1,15;0,36
De 65 a 69 anys;710;1402;2112;0,69;0,22
De 70 a 74 anys;472;935;1407;0,46;0,14
De 75 a 79 anys;331;618;949;0,31;0,10
De 80 a 84 anys;132;329;461;0,15;0,05
85 anys o més;69;228;297;0,10;0,03
Total;141340;166711;308051;100,00;31,68
%;45,88;54,12;100,00;;

