Municipal distribution. 2018
Vallès Occidental
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d216&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,23.762,562,6050,237
Santa Perpètua de Mogoda,2.299,133,1432,579
Rubí,8.431,67,721,079
Ripollet,4.149,58,624,140
Terrassa,26.199,44,474,017
Montcada i Reixac,4.022,13,140,032
Palau-solità i Plegamans,812,12,129,148
Cerdanyola del Vallès,5.051,9,097,018
Barberà del Vallès,2.169,8,086,037
Polinyà,490,7,075,143
Castellbisbal,599,7,075,117
Castellar del Vallès,964,4,043,041
Other municipalities,13.767,5,054,004
Vallès Occidental,92.714,929,10000,100

