Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;783185;12330;88,73;1,57
Comarques Gironines;159869;541;3,89;0,34
Camp de Tarragona;90415;521;3,75;0,58
Terres de l'Ebre;31539;38;0,27;0,12
Ponent;74065;94;0,68;0,13
Comarques Centrals;57903;123;0,89;0,21
Alt Pirineu i Aran;10140;23;0,17;0,23
Penedès;64694;226;1,63;0,35
Total;1271810;13896;100,00;1,09

