Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;556;520;1076;3,27;1,40
De 5 a 9 anys;898;908;1806;5,49;2,36
De 10 a 14 anys;1127;1111;2238;6,80;2,92
De 15 a 19 anys;1072;1091;2163;6,57;2,82
De 20 a 24 anys;1300;1803;3103;9,43;4,05
De 25 a 29 anys;2205;2988;5193;15,78;6,78
De 30 a 34 anys;2418;2821;5239;15,92;6,84
De 35 a 39 anys;1850;2238;4088;12,42;5,33
De 40 a 44 anys;1398;1618;3016;9,16;3,94
De 45 a 49 anys;872;1121;1993;6,05;2,60
De 50 a 54 anys;522;682;1204;3,66;1,57
De 55 a 59 anys;282;449;731;2,22;0,95
De 60 a 64 anys;157;292;449;1,36;0,59
De 65 a 69 anys;82;178;260;0,79;0,34
De 70 a 74 anys;53;105;158;0,48;0,21
De 75 a 79 anys;41;75;116;0,35;0,15
De 80 a 84 anys;19;36;55;0,17;0,07
85 anys o més;8;20;28;0,09;0,04
Total;14860;18056;32916;100,00;42,95
%;45,15;54,85;100,00;;

