Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;1099;1,38;7,73;18;1,67
2021;78721;13599;1081;1,37;7,95;821;315,77
2020;78011;13328;260;0,33;1,95;5;1,96
2019;77596;12773;255;0,33;2,00;-27;-9,57
2018;77868;12687;282;0,36;2,22;-18;-6,00
2017;78180;12589;300;0,38;2,38;-33;-9,91
2016;78977;13296;333;0,42;2,50;-26;-7,24
2015;79748;13933;359;0,45;2,58;-27;-6,99
2014;80637;14824;386;0,48;2,60;-62;-13,84
2013;81514;16132;448;0,55;2,78;-39;-8,01
2012;83125;17583;487;0,59;2,77;18;3,84
2011;82634;16928;469;0,57;2,77;3;0,64
2010;82222;16621;466;0,57;2,80;15;3,33
2009;81724;16490;451;0,55;2,73;1;0,22
2008;81304;16081;450;0,55;2,80;38;9,22
2007;78590;13363;412;0,52;3,08;33;8,71
2006;76368;11396;379;0,50;3,33;22;6,16
2005;74962;10165;357;0,48;3,51;42;13,33
2004;71708;7216;315;0,44;4,37;-10;-3,08
2003;70373;5823;325;0,46;5,58;28;9,43
2002;68227;3642;297;0,44;8,15;39;15,12
2001;67031;2260;258;0,38;11,42;25;10,73
2000;66274;1418;233;0,35;16,43;..;..

