Población extranjera a 1 de enero. Por países. 2003
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1228;749;1977;65,40;1,54
Gambia;373;258;631;20,87;5,87
Argelia;129;24;153;5,06;2,75
Senegal;70;45;115;3,80;1,95
Mali;45;8;53;1,75;2,43
Nigeria;10;10;20;0,66;1,02
Guinea;..;..;13;0,43;0,58
Sierra Leona;8;4;12;0,40;3,44
Guinea Ecuatorial;..;..;10;0,33;1,12
Mauritania;..;..;9;0,30;0,76
Túnez;..;..;6;0,20;1,79
Guinea-Bissau;..;..;5;0,17;0,88
Angola;..;..;4;0,13;2,20
Resto de países;10;5;15;0,50;..
Total continent;1908;1115;3023;100,00;..

