Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;64;151;11,62;1,77
De 5 a 9 años;79;64;143;11,00;1,68
De 10 a 14 años;59;44;103;7,92;1,21
De 15 a 20 años;100;40;140;10,77;1,64
De 20 a 24 años;87;13;100;7,69;1,17
De 25 a 29 años;98;29;127;9,77;1,49
De 30 a 34 años;98;57;155;11,92;1,82
De 35 a 39 años;84;54;138;10,62;1,62
De 40 a 44 años;69;26;95;7,31;1,12
De 44 a 49 años;51;12;63;4,85;0,74
De 50 a 54 años;..;..;57;4,38;0,67
De 55 a 59 años;..;..;23;1,77;0,27
De 60 a 64 años;..;..;4;0,31;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;892;408;1300;100,00;15,26
%;68,62;31,38;100,00;;

