Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1660;1559;3219;2,80;0,67
De 5 a 9 años;1948;1869;3817;3,32;0,79
De 10 a 14 años;1644;1468;3112;2,71;0,64
De 15 a 20 años;1782;1867;3649;3,17;0,75
De 20 a 24 años;3796;4325;8121;7,07;1,68
De 25 a 29 años;7533;9298;16831;14,64;3,48
De 30 a 34 años;9106;10388;19494;16,96;4,03
De 35 a 39 años;7926;8152;16078;13,99;3,32
De 40 a 44 años;6427;6373;12800;11,14;2,64
De 44 a 49 años;4194;4588;8782;7,64;1,81
De 50 a 54 años;2813;3417;6230;5,42;1,29
De 55 a 59 años;1917;2654;4571;3,98;0,94
De 60 a 64 años;1216;1999;3215;2,80;0,66
De 65 a 69 años;747;1383;2130;1,85;0,44
De 70 a 74 años;459;858;1317;1,15;0,27
De 75 a 79 años;271;495;766;0,67;0,16
De 80 a 84 años;139;319;458;0,40;0,09
85 años o más;103;246;349;0,30;0,07
Total;53681;61258;114939;100,00;23,75
%;46,70;53,30;100,00;;

