Distribution by districts. 2001
Lleida
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d342&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,592,9,938,152
District II,274,5,521,182
District III,224,5,521,223
District IV,569,25,2604,439
District V,439,15,1562,342
District VI,703,34,3542,484
District VII,170,..,..,..
District VIII,28,..,..,..
District IX,32,..,..,..
Total,3.031,96,10000,317

