Foreign population by age and sex. 2012
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,12,16,678,002
5-9 years,5,5,10,424,001
10-14 years,4,9,13,551,002
15-19 years,9,18,27,1144,003
20-24 years,16,31,47,1992,006
25-29 years,7,15,22,932,003
30-34 years,..,..,21,890,003
35-39 years,7,22,29,1229,004
40-44 years,..,..,20,847,002
45-49 years,..,..,15,636,002
50-54 years,..,..,7,297,<001
55-59 years,..,..,6,254,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,174,236,10000,029
%,2627,7373,10000,,

