Distribution by countries of the continent. 2006
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,206,164,370,5498,106
India,116,39,155,2303,153
Pakistan,37,10,47,698,018
Philippines,23,17,40,594,053
Iran (Islamic Republic of),8,4,12,178,233
Bangladesh,..,..,9,134,028
Israel,..,..,8,119,103
Japan,..,..,8,119,036
Nepal,..,..,6,089,165
Other countries,6,10,16,238,..
Country unknown,1,1,2,030,..
Total continent,414,259,673,10000,..

