Distribution by districts. 2020
Esplugues de Llobregat
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d317&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,785,..,..,..
District II,937,33,3204,352
District III,351,..,..,..
District IV,222,..,..,..
District V,176,..,..,..
District VI,160,..,..,..
District VII,214,..,..,..
District VIII,421,5,485,119
District IX,380,4,388,105
District X,2.318,57,5534,246
Total,5.964,103,10000,173

