Población extranjera a 1 de enero. Por municipios. 2021
Alt Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3934;579;46,39;14,72
Alcover;625;319;25,56;51,04
Vallmoll;141;55;4,41;39,01
Pla de Santa Maria, el;189;39;3,12;20,63
Vila-rodona;204;32;2,56;15,69
Aiguamúrcia;78;25;2,00;32,05
Cabra del Camp;141;24;1,92;17,02
Rourell, el;43;21;1,68;48,84
Nulles;52;20;1,60;38,46
Bràfim;116;20;1,60;17,24
Querol;40;19;1,52;47,50
Puigpelat;66;17;1,36;25,76
Pont d'Armentera, el;61;14;1,12;22,95
Rodonyà;78;11;0,88;14,10
Montferri;40;11;0,88;27,50
Riba, la;57;10;0,80;17,54
Alió;34;10;0,80;29,41
Vilabella;80;9;0,72;11,25
Masó, la;9;4;0,32;44,44
Figuerola del Camp;16;4;0,32;25,00
Resto de municipios;32;5;0,40;15,62
Alt Camp;6036;1248;100,00;20,68

