Població estrangera a 1 de gener. Per països. 2007
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;587;381;968;46,47;0,51
Gàmbia;469;396;865;41,53;6,14
Senegal;62;33;95;4,56;0,72
Mauritània;63;10;73;3,50;3,48
Mali;42;10;52;2,50;0,93
Algèria;14;6;20;0,96;0,28
Sierra Leone;..;..;4;0,19;1,90
Resta de països;..;..;6;0,29;..
Total continent;1242;841;2083;100,00;..

