Població estrangera a 1 de gener. Per districtes. 2007
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;3597;149;17,82;4,14
Districte II;1887;74;8,85;3,92
Districte III;1427;67;8,01;4,70
Districte IV;3998;139;16,63;3,48
Districte V;1856;106;12,68;5,71
Districte VI;4996;231;27,63;4,62
Districte VII;1400;65;7,78;4,64
Districte VIII;115;4;0,48;3,48
Districte IX;95;..;..;..
Total;19371;836;100,00;4,32

