Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Esplugues de Llobregat
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,66;0,13
De 5 a 9 años;..;..;8;7,55;0,17
De 10 a 14 años;..;..;4;3,77;0,08
De 15 a 20 años;..;..;4;3,77;0,08
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;12;11,32;0,25
De 30 a 34 años;5;16;21;19,81;0,45
De 35 a 39 años;5;8;13;12,26;0,28
De 40 a 44 años;5;5;10;9,43;0,21
De 44 a 49 años;..;..;4;3,77;0,08
De 50 a 54 años;..;..;7;6,60;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;8;7,55;0,17
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;34;72;106;100,00;2,25
%;32,08;67,92;100,00;;

