Població estrangera a 1 de gener. Per continents. 2004
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;47938;41721;89659;19,11;100,00
Unió Europea (15);30389;25119;55508;11,83;61,91
Europa central i oriental;16667;15699;32366;6,90;36,10
Resta d'Europa;881;903;1784;0,38;1,99
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;76993;39372;116365;24,80;100,00
Àfrica oriental;151;128;279;0,06;0,24
Àfrica central;685;854;1539;0,33;1,32
Àfrica del Nord;63132;34580;97712;20,82;83,97
Àfrica del Sud;72;53;125;0,03;0,11
Àfrica occidental;12952;3757;16709;3,56;14,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;97945;116765;214710;45,76;100,00
Amèrica del Nord;2000;1882;3882;0,83;1,81
Amèrica Central;3691;4918;8609;1,83;4,01
Carib;6065;9910;15975;3,40;7,44
Amèrica del Sud;86188;100055;186243;39,69;86,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;31656;16506;48162;10,26;100,00
Àsia central;63;84;147;0,03;0,31
Àsia oriental;9859;9455;19314;4,12;40,10
Àsia del Sud;17997;2766;20763;4,42;43,11
Àsia del Sud-est;2639;3529;6168;1,31;12,81
Orient Mitjà;1014;596;1610;0,34;3,34
No hi consta país;84;76;160;0,03;0,33
 ;;;;;
Oceania;179;138;317;0,07;100,00
Austràlia i Nova Zelanda;178;138;316;0,07;99,68
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;18;5;23;<0,01;100,00
 ;;;;;
Total;254729;214507;469236;100,00;..

