Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Girona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;3,23;0,32
De 5 a 9 años;16;18;34;4,58;0,46
De 10 a 14 años;15;15;30;4,04;0,41
De 15 a 20 años;13;13;26;3,50;0,35
De 20 a 24 años;32;28;60;8,09;0,81
De 25 a 29 años;43;36;79;10,65;1,07
De 30 a 34 años;62;52;114;15,36;1,54
De 35 a 39 años;57;34;91;12,26;1,23
De 40 a 44 años;49;44;93;12,53;1,26
De 44 a 49 años;33;27;60;8,09;0,81
De 50 a 54 años;15;25;40;5,39;0,54
De 55 a 59 años;14;13;27;3,64;0,37
De 60 a 64 años;19;10;29;3,91;0,39
De 65 a 69 años;..;..;6;0,81;0,08
De 70 a 74 años;8;7;15;2,02;0,20
De 75 a 79 años;..;..;5;0,67;0,07
De 80 a 84 años;..;..;7;0,94;0,09
85 años o más;..;..;..;..;..
Total;394;348;742;100,00;10,05
%;53,10;46,90;100,00;;

