Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;17;0,17;1,00;5;41,67
2021;10372;1751;12;0,12;0,69;-2;-14,29
2020;10175;1694;14;0,14;0,83;1;7,69
2019;10093;1614;13;0,13;0,81;0;0,00
2018;9983;1504;13;0,13;0,86;2;18,18
2017;9985;1498;11;0,11;0,73;4;57,14
2016;9930;1572;7;0,07;0,45;2;40,00
2015;9926;1556;5;0,05;0,32;-1;-16,67
2014;9993;1675;6;0,06;0,36;1;20,00
2013;10090;1981;5;0,05;0,25;-1;-16,67
2012;10056;2011;6;0,06;0,30;0;0,00
2011;10192;2141;6;0,06;0,28;0;0,00
2010;10206;2249;6;0,06;0,27;0;0,00
2009;10295;2371;6;0,06;0,25;0;0,00
2008;10194;2221;6;0,06;0,27;..;..
2007;9815;1842;..;..;..;..;..
2006;9554;1577;6;0,06;0,38;1;20,00
2005;9219;1238;5;0,05;0,40;1;25,00
2004;8832;874;4;0,05;0,46;-1;-20,00
2003;8373;633;5;0,06;0,79;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;12;0,15;4,40;..;..

