Foreign population by age and sex. 2012
Girona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,508,011
5-9 years,..,..,6,139,003
10-14 years,24,21,45,1039,023
15-19 years,13,22,35,808,018
20-24 years,31,14,45,1039,023
25-29 years,22,22,44,1016,023
30-34 years,34,42,76,1755,039
35-39 years,33,29,62,1432,032
40-44 years,24,20,44,1016,023
45-49 years,7,12,19,439,010
50-54 years,8,9,17,393,009
55-59 years,..,..,5,115,003
60-64 years,..,..,5,115,003
65-69 years,..,..,5,115,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,214,433,10000,224
%,5058,4942,10000,,

