Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;3,50;0,08
De 5 a 9 años;11;13;24;5,59;0,12
De 10 a 14 años;13;9;22;5,13;0,11
De 15 a 20 años;6;13;19;4,43;0,10
De 20 a 24 años;23;31;54;12,59;0,27
De 25 a 29 años;42;46;88;20,51;0,44
De 30 a 34 años;44;42;86;20,05;0,43
De 35 a 39 años;29;25;54;12,59;0,27
De 40 a 44 años;21;16;37;8,62;0,19
De 44 a 49 años;7;6;13;3,03;0,07
De 50 a 54 años;..;..;8;1,86;0,04
De 55 a 59 años;..;..;5;1,17;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;213;216;429;100,00;2,16
%;49,65;50,35;100,00;;

