Población extranjera a 1 de enero. Por países. 2002
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;27;39;66;32,35;0,26
República Dominicana;9;27;36;17,65;0,39
Argentina;10;15;25;12,25;0,20
Ecuador;7;15;22;10,78;0,06
Brasil;..;..;20;9,80;0,43
Cuba;..;..;11;5,39;0,23
Chile;..;..;10;4,90;0,19
Perú;..;..;8;3,92;0,06
Resto de países;..;..;6;2,94;..
Total continent;65;139;204;100,00;..

