Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;594;520;1114;10,03;3,38
De 5 a 9 años;422;414;836;7,52;2,53
De 10 a 14 años;356;318;674;6,07;2,04
De 15 a 20 años;494;406;900;8,10;2,73
De 20 a 24 años;719;507;1226;11,03;3,71
De 25 a 29 años;1079;597;1676;15,08;5,08
De 30 a 34 años;1010;516;1526;13,73;4,62
De 35 a 39 años;800;441;1241;11,17;3,76
De 40 a 44 años;522;316;838;7,54;2,54
De 44 a 49 años;301;185;486;4,37;1,47
De 50 a 54 años;168;81;249;2,24;0,75
De 55 a 59 años;73;59;132;1,19;0,40
De 60 a 64 años;51;36;87;0,78;0,26
De 65 a 69 años;36;32;68;0,61;0,21
De 70 a 74 años;18;16;34;0,31;0,10
De 75 a 79 años;5;9;14;0,13;0,04
De 80 a 84 años;..;..;7;0,06;0,02
85 años o más;..;..;..;..;..
Total;6652;4459;11111;100,00;33,66
%;59,87;40,13;100,00;;

