Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Burkina Faso
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d201
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;277;<0,01;0,02;-1;-0,36
2021;7763362;1250665;278;<0,01;0,02;8;2,96
2020;7780479;1260619;270;<0,01;0,02;11;4,25
2019;7675217;1159427;259;<0,01;0,02;3;1,17
2018;7600065;1082099;256;<0,01;0,02;-6;-2,29
2017;7555830;1041362;262;<0,01;0,03;-7;-2,60
2016;7522596;1023398;269;<0,01;0,03;1;0,37
2015;7508106;1028069;268;<0,01;0,03;-32;-10,67
2014;7518903;1089214;300;<0,01;0,03;-2;-0,66
2013;7553650;1158472;302;<0,01;0,03;1;0,33
2012;7570908;1186779;301;<0,01;0,03;14;4,88
2011;7539618;1185852;287;<0,01;0,02;6;2,14
2010;7512381;1198538;281;<0,01;0,02;8;2,93
2009;7475420;1189279;273;<0,01;0,02;50;22,42
2008;7364078;1103790;223;<0,01;0,02;52;30,41
2007;7210508;972507;171;<0,01;0,02;29;20,42
2006;7134697;913757;142;<0,01;0,02;-1;-0,70
2005;6995206;798904;143;<0,01;0,02;42;41,58
2004;6813319;642846;101;<0,01;0,02;20;24,69
2003;6704146;543008;81;<0,01;0,01;25;44,64
2002;6506440;382020;56;<0,01;0,01;29;107,41
2001;6361365;257320;27;<0,01;0,01;5;22,73
2000;6261999;181590;22;<0,01;0,01;..;..

