Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;894;806;1700;5,55
De 5 a 9 años;798;789;1587;5,18
De 10 a 14 años;800;754;1554;5,07
De 15 a 20 años;845;793;1638;5,35
De 20 a 24 años;1840;1539;3379;11,03
De 25 a 29 años;2792;1988;4780;15,60
De 30 a 34 años;2633;1679;4312;14,07
De 35 a 39 años;2136;1441;3577;11,67
De 40 a 44 años;1580;993;2573;8,40
De 44 a 49 años;1018;714;1732;5,65
De 50 a 54 años;590;501;1091;3,56
De 55 a 59 años;354;363;717;2,34
De 60 a 64 años;328;311;639;2,09
De 65 a 69 años;262;266;528;1,72
De 70 a 74 años;166;196;362;1,18
De 75 a 79 años;120;130;250;0,82
De 80 a 84 años;62;79;141;0,46
85 años o más;31;51;82;0,27
Total;17249;13393;30642;100,00
%;56,29;43,71;100,00;

