Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terres de l'Ebre
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,58;0,04
De 5 a 9 anys;..;..;8;4,12;0,06
De 10 a 14 anys;4;7;11;5,67;0,08
De 15 a 19 anys;..;..;7;3,61;0,05
De 20 a 24 anys;5;6;11;5,67;0,08
De 25 a 29 anys;..;..;12;6,19;0,09
De 30 a 34 anys;11;7;18;9,28;0,13
De 35 a 39 anys;18;4;22;11,34;0,16
De 40 a 44 anys;..;..;15;7,73;0,11
De 45 a 49 anys;10;6;16;8,25;0,11
De 50 a 54 anys;7;9;16;8,25;0,11
De 55 a 59 anys;..;..;13;6,70;0,09
De 60 a 64 anys;14;6;20;10,31;0,14
De 65 a 69 anys;..;..;6;3,09;0,04
De 70 a 74 anys;..;..;6;3,09;0,04
De 75 a 79 anys;..;..;4;2,06;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;72;194;100,00;1,39
%;62,89;37,11;100,00;;

