Població estrangera a 1 de gener. Per municipis. 2010
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;3067;1077;20,66;35,12
Palafrugell;5801;814;15,62;14,03
Sant Feliu de Guíxols;4107;683;13,10;16,63
Torroella de Montgrí;3460;624;11,97;18,03
Castell d'Aro, Platja d'Aro i s'Agaró;3315;586;11,24;17,68
Calonge i Sant Antoni;2747;395;7,58;14,38
Bisbal d'Empordà, la;2295;338;6,49;14,73
Santa Cristina d'Aro;1109;157;3,01;14,16
Pals;747;151;2,90;20,21
Begur;831;117;2,24;14,08
Forallac;155;41;0,79;26,45
Mont-ras;161;26;0,50;16,15
Corçà;132;26;0,50;19,70
Cruïlles, Monells i Sant Sadurní de l'Heura;102;17;0,33;16,67
Ullà;376;17;0,33;4,52
Gualta;76;15;0,29;19,74
Regencós;48;13;0,25;27,08
Fontanilles;21;13;0,25;61,90
Bellcaire d'Empordà;72;13;0,25;18,06
Verges;164;12;0,23;7,32
Jafre;90;12;0,23;13,33
Vall-llobrega;78;8;0,15;10,26
Pera, la;50;8;0,15;16,00
Albons;94;7;0,13;7,45
Parlavà;34;6;0,12;17,65
Torrent;23;5;0,10;21,74
Tallada d'Empordà, la;64;5;0,10;7,81
Serra de Daró;20;5;0,10;25,00
Colomers;18;5;0,10;27,78
Vilopriu;25;4;0,08;16,00
Ultramort;17;4;0,08;23,53
Resta de municipis;129;8;0,15;6,20
Baix Empordà;29428;5212;100,00;17,71

