Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2352;2227;4579;7,23
De 5 a 9 anys;1874;1798;3672;5,79
De 10 a 14 anys;1890;1839;3729;5,88
De 15 a 19 anys;1845;1753;3598;5,68
De 20 a 24 anys;2672;2778;5450;8,60
De 25 a 29 anys;4314;3891;8205;12,95
De 30 a 34 anys;5145;3905;9050;14,28
De 35 a 39 anys;4646;3346;7992;12,61
De 40 a 44 anys;3441;2403;5844;9,22
De 45 a 49 anys;2322;1686;4008;6,33
De 50 a 54 anys;1496;1109;2605;4,11
De 55 a 59 anys;904;745;1649;2,60
De 60 a 64 anys;525;572;1097;1,73
De 65 a 69 anys;403;406;809;1,28
De 70 a 74 anys;236;265;501;0,79
De 75 a 79 anys;134;177;311;0,49
De 80 a 84 anys;67;86;153;0,24
85 anys o més;46;68;114;0,18
Total;34312;29054;63366;100,00
%;54,15;45,85;100,00;

