Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ripollès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;5,93;1,12
De 5 a 9 años;8;12;20;4,94;0,93
De 10 a 14 años;5;7;12;2,96;0,56
De 15 a 20 años;9;6;15;3,70;0,70
De 20 a 24 años;30;26;56;13,83;2,61
De 25 a 29 años;35;24;59;14,57;2,75
De 30 a 34 años;25;30;55;13,58;2,56
De 35 a 39 años;27;18;45;11,11;2,10
De 40 a 44 años;18;14;32;7,90;1,49
De 44 a 49 años;21;11;32;7,90;1,49
De 50 a 54 años;13;8;21;5,19;0,98
De 55 a 59 años;..;..;9;2,22;0,42
De 60 a 64 años;..;..;7;1,73;0,33
De 65 a 69 años;4;4;8;1,98;0,37
De 70 a 74 años;..;..;5;1,23;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;186;405;100,00;18,88
%;54,07;45,93;100,00;;

