Población extranjera a 1 de enero. Por países. 2004
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;137;127;264;52,80;1,52
Italia;59;36;95;19,00;0,46
Alemania;40;16;56;11,20;0,40
Portugal;22;11;33;6,60;0,58
Reino Unido;11;9;20;4,00;0,18
Bélgica;8;5;13;2,60;0,37
Países Bajos;7;4;11;2,20;0,20
Resto de países;..;..;8;1,60;..
Total subcontinent;289;211;500;100,00;..

