Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;574;471;1045;6,84
De 5 a 9 anys;427;438;865;5,66
De 10 a 14 anys;359;355;714;4,67
De 15 a 19 anys;379;342;721;4,72
De 20 a 24 anys;520;460;980;6,41
De 25 a 29 anys;572;654;1226;8,02
De 30 a 34 anys;789;867;1656;10,84
De 35 a 39 anys;878;884;1762;11,53
De 40 a 44 anys;941;760;1701;11,13
De 45 a 49 anys;726;624;1350;8,83
De 50 a 54 anys;508;479;987;6,46
De 55 a 59 anys;362;335;697;4,56
De 60 a 64 anys;252;278;530;3,47
De 65 a 69 anys;198;225;423;2,77
De 70 a 74 anys;142;143;285;1,86
De 75 a 79 anys;91;95;186;1,22
De 80 a 84 anys;49;46;95;0,62
85 anys o més;25;35;60;0,39
Total;7792;7491;15283;100,00
%;50,98;49,02;100,00;

