Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;108;2,51;29,19
Distrito II;215;61;1,42;28,37
Distrito III;557;194;4,50;34,83
Distrito IV;2226;544;12,62;24,44
Distrito V;2727;490;11,37;17,97
Distrito VI;4281;675;15,66;15,77
Distrito VII;5620;1618;37,54;28,79
Distrito VIII;5537;486;11,28;8,78
Distrito IX;1916;134;3,11;6,99
Total;23449;4310;100,00;18,38

