Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;413;0,05;0,30;8;1,98
2021;822309;137485;405;0,05;0,29;-19;-4,48
2020;816772;136793;424;0,05;0,31;32;8,16
2019;804664;127768;392;0,05;0,31;36;10,11
2018;795902;120944;356;0,04;0,29;27;8,21
2017;791693;117679;329;0,04;0,28;33;11,15
2016;792299;119738;296;0,04;0,25;26;9,63
2015;795101;124034;270;0,03;0,22;-1;-0,37
2014;800962;132193;271;0,03;0,21;1;0,37
2013;810178;144312;270;0,03;0,19;-14;-4,93
2012;814199;149587;284;0,03;0,19;28;10,94
2011;811401;148704;256;0,03;0,17;-9;-3,40
2010;808420;150314;265;0,03;0,18;-10;-3,64
2009;803301;149210;275;0,03;0,18;13;4,96
2008;788895;139972;262;0,03;0,19;31;13,42
2007;757795;116501;231;0,03;0,20;4;1,76
2006;730466;99103;227;0,03;0,23;-25;-9,92
2005;704907;84088;252;0,04;0,30;45;21,74
2004;674144;63107;207;0,03;0,33;24;13,11
2003;654149;50892;183;0,03;0,36;20;12,27
2002;631156;35349;163;0,03;0,46;33;25,38
2001;612086;23731;130;0,02;0,55;17;15,04
2000;598533;15831;113;0,02;0,71;..;..

