Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,45;0,11
De 5 a 9 años;..;..;7;4,02;0,13
De 10 a 14 años;..;..;5;2,87;0,09
De 15 a 20 años;9;4;13;7,47;0,24
De 20 a 24 años;8;9;17;9,77;0,31
De 25 a 29 años;10;13;23;13,22;0,42
De 30 a 34 años;16;12;28;16,09;0,51
De 35 a 39 años;7;13;20;11,49;0,37
De 40 a 44 años;13;10;23;13,22;0,42
De 44 a 49 años;8;5;13;7,47;0,24
De 50 a 54 años;..;..;6;3,45;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,30;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;83;174;100,00;3,18
%;52,30;47,70;100,00;;

