Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;7,17;0,18
De 5 a 9 años;10;6;16;5,73;0,14
De 10 a 14 años;..;..;12;4,30;0,11
De 15 a 20 años;..;..;10;3,58;0,09
De 20 a 24 años;12;9;21;7,53;0,19
De 25 a 29 años;5;29;34;12,19;0,31
De 30 a 34 años;4;35;39;13,98;0,35
De 35 a 39 años;16;21;37;13,26;0,33
De 40 a 44 años;13;21;34;12,19;0,31
De 44 a 49 años;10;9;19;6,81;0,17
De 50 a 54 años;4;9;13;4,66;0,12
De 55 a 59 años;..;..;9;3,23;0,08
De 60 a 64 años;..;..;6;2,15;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,43;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;172;279;100,00;2,52
%;38,35;61,65;100,00;;

