Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2698;2690;5388;9,86;3,59
De 5 a 9 años;2263;2087;4350;7,96;2,90
De 10 a 14 años;1371;1198;2569;4,70;1,71
De 15 a 20 años;1775;1013;2788;5,10;1,86
De 20 a 24 años;2334;1401;3735;6,84;2,49
De 25 a 29 años;2756;2074;4830;8,84;3,22
De 30 a 34 años;3328;2600;5928;10,85;3,95
De 35 a 39 años;4481;2599;7080;12,96;4,72
De 40 a 44 años;4208;2033;6241;11,42;4,16
De 44 a 49 años;2863;1389;4252;7,78;2,84
De 50 a 54 años;1906;1016;2922;5,35;1,95
De 55 a 59 años;1204;713;1917;3,51;1,28
De 60 a 64 años;724;500;1224;2,24;0,82
De 65 a 69 años;396;287;683;1,25;0,46
De 70 a 74 años;142;153;295;0,54;0,20
De 75 a 79 años;87;132;219;0,40;0,15
De 80 a 84 años;56;100;156;0,29;0,10
85 años o más;21;43;64;0,12;0,04
Total;32613;22028;54641;100,00;36,45
%;59,69;40,31;100,00;;

