Distribution by countries of the continent. 2014
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,178,179,357,1753,085
Bolivia,138,211,349,1713,083
Colombia,122,133,255,1252,081
Peru,71,66,137,673,056
Brazil,40,95,135,663,077
Cuba,61,72,133,653,156
Dominican Republic,55,58,113,555,052
Argentina,45,67,112,550,053
Honduras,32,77,109,535,054
Chile,36,56,92,452,084
Venezuela,36,53,89,437,098
Uruguay,17,24,41,201,043
Paraguay,5,29,34,167,026
Mexico,10,23,33,162,049
United States of America,12,15,27,133,045
Costa Rica,5,6,11,054,196
Nicaragua,..,..,5,025,029
Other countries,..,..,5,025,..
Total continent,869,1.168,2.037,10000,..

