Població estrangera a 1 de gener. Per municipis. 2010
Província: Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25494;14;13,33;0,05
Salou;10856;12;11,43;0,11
Reus;20565;10;9,52;0,05
Querol;49;10;9,52;20,41
Cambrils;7102;10;9,52;0,14
Cunit;2131;8;7,62;0,38
Tortosa;6812;7;6,67;0,10
Vendrell, el;5910;5;4,76;0,08
Calafell;4609;5;4,76;0,11
Valls;4207;4;3,81;0,10
Resta de municipis;62579;20;19,05;0,03
Província: Tarragona;150314;105;100,00;0,07

