Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,60;0,03
De 5 a 9 años;..;..;8;2,60;0,03
De 10 a 14 años;4;8;12;3,90;0,04
De 15 a 20 años;11;6;17;5,52;0,06
De 20 a 24 años;12;22;34;11,04;0,12
De 25 a 29 años;14;34;48;15,58;0,16
De 30 a 34 años;14;35;49;15,91;0,17
De 35 a 39 años;12;33;45;14,61;0,15
De 40 a 44 años;7;24;31;10,06;0,11
De 44 a 49 años;11;16;27;8,77;0,09
De 50 a 54 años;4;9;13;4,22;0,04
De 55 a 59 años;..;..;7;2,27;0,02
De 60 a 64 años;..;..;4;1,30;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;207;308;100,00;1,06
%;32,79;67,21;100,00;;

