Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;793478;162361;20,46;2331;1,46
2021;786596;160030;20,34;-405;-0,25
2020;781788;160435;20,52;8127;5,34
2019;771044;152308;19,75;7588;5,24
2018;761947;144720;18,99;3830;2,72
2017;755716;140890;18,64;-1012;-0,71
2016;753576;141902;18,83;-1855;-1,29
2015;753054;143757;19,09;-6552;-4,36
2014;756156;150309;19,88;-10716;-6,65
2013;761632;161025;21,14;-2043;-1,25
2012;761627;163068;21,41;1402;0,87
2011;756810;161666;21,36;-581;-0,36
2010;753046;162247;21,55;1968;1,23
2009;747782;160279;21,43;11043;7,40
2008;731864;149236;20,39;20053;15,52
2007;706185;129183;18,29;12899;11,09
2006;687331;116284;16,92;15917;15,86
2005;664506;100367;15,10;21234;26,83
2004;636198;79133;12,44;9583;13,78
2003;619692;69550;11,22;15882;29,59
2002;598112;53668;8,97;13354;33,12
2001;579650;40314;6,95;5381;15,40
2000;565599;34933;6,18;..;..

