Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;35;64;4,43;0,19
De 5 a 9 anys;33;43;76;5,26;0,22
De 10 a 14 anys;39;37;76;5,26;0,22
De 15 a 19 anys;47;55;102;7,06;0,30
De 20 a 24 anys;61;114;175;12,12;0,51
De 25 a 29 anys;67;165;232;16,07;0,68
De 30 a 34 anys;44;143;187;12,95;0,55
De 35 a 39 anys;40;150;190;13,16;0,56
De 40 a 44 anys;27;96;123;8,52;0,36
De 45 a 49 anys;10;60;70;4,85;0,20
De 50 a 54 anys;9;56;65;4,50;0,19
De 55 a 59 anys;7;29;36;2,49;0,11
De 60 a 64 anys;4;24;28;1,94;0,08
De 65 a 69 anys;..;..;10;0,69;0,03
De 70 a 74 anys;..;..;5;0,35;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;421;1023;1444;100,00;4,22
%;29,16;70,84;100,00;;

