Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6682;1085;15,09;16,24
Granollers;9882;926;12,88;9,37
Parets del Vallès;1385;416;5,79;30,04
Santa Maria de Palautordera;1055;390;5,42;36,97
Sant Celoni;1963;382;5,31;19,46
Cardedeu;1270;339;4,71;26,69
Montornès del Vallès;2184;320;4,45;14,65
Caldes de Montbui;1494;295;4,10;19,75
Garriga, la;1151;257;3,57;22,33
Franqueses del Vallès, les;2272;244;3,39;10,74
Llagosta, la;1723;233;3,24;13,52
Ametlla del Vallès, l';444;194;2,70;43,69
Llinars del Vallès;811;180;2,50;22,19
Sant Feliu de Codines;711;156;2,17;21,94
Canovelles;3374;155;2,16;4,59
Lliçà d'Amunt;428;151;2,10;35,28
Bigues i Riells del Fai;349;151;2,10;43,27
Roca del Vallès, la;451;141;1,96;31,26
Sant Fost de Campsentelles;322;137;1,91;42,55
Vallgorguina;210;133;1,85;63,33
Sant Antoni de Vilamajor;355;102;1,42;28,73
Sant Pere de Vilamajor;172;87;1,21;50,58
Montmeló;716;79;1,10;11,03
Vilanova del Vallès;189;77;1,07;40,74
Sant Esteve de Palautordera;217;76;1,06;35,02
Lliçà de Vall;208;74;1,03;35,58
Santa Eulàlia de Ronçana;263;73;1,02;27,76
Vallromanes;146;69;0,96;47,26
Cànoves i Samalús;131;66;0,92;50,38
Martorelles;227;52;0,72;22,91
Aiguafreda;159;35;0,49;22,01
Gualba;75;31;0,43;41,33
Campins;45;28;0,39;62,22
Figaró-Montmany;141;13;0,18;9,22
Fogars de Montclús;23;12;0,17;52,17
Tagamanent;23;10;0,14;43,48
Santa Maria de Martorelles;18;8;0,11;44,44
Montseny;15;8;0,11;53,33
Vilalba Sasserra;32;5;0,07;15,62
Vallès Oriental;41316;7190;100,00;17,40

