Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Dominica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d316
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,12,<0.01,0.01,-2,-14.29
2021,531487,89758,14,<0.01,0.02,-2,-12.50
2020,529395,89960,16,<0.01,0.02,0,0.00
2019,521286,83754,16,<0.01,0.02,4,33.33
2018,515095,78915,12,<0.01,0.02,0,0.00
2017,511335,76260,12,<0.01,0.02,-7,-36.84
2016,511631,77661,19,<0.01,0.02,-3,-13.64
2015,512300,80234,22,<0.01,0.03,-6,-21.43
2014,515406,85306,28,<0.01,0.03,1,3.70
2013,520200,92747,27,<0.01,0.03,-5,-15.62
2012,521235,95088,32,<0.01,0.03,2,6.67
2011,518655,94530,30,<0.01,0.03,-3,-9.09
2010,517066,96516,33,<0.01,0.03,0,0.00
2009,513580,95506,33,<0.01,0.03,18,120.00
2008,504160,89158,15,<0.01,0.02,11,275.00
2007,484442,73854,4,<0.01,<0.01,0,0.00
2006,467248,62326,4,<0.01,<0.01,-1,-20.00
2005,450148,51631,5,<0.01,<0.01,0,0.00
2004,431686,38485,5,<0.01,0.01,..,..
2003,419179,30642,..,..,..,..,..
2002,404673,21196,..,..,..,..,..
2001,392920,14316,..,..,..,..,..
2000,385406,10184,..,..,..,..,..

