Foreign population by age and sex. 2008
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,530,001
5-9 years,..,..,6,397,001
10-14 years,..,..,..,..,..
15-19 years,..,..,4,265,<001
20-24 years,..,..,8,530,001
25-29 years,5,12,17,1126,003
30-34 years,..,..,13,861,002
35-39 years,8,9,17,1126,003
40-44 years,8,9,17,1126,003
45-49 years,..,..,10,662,002
50-54 years,9,5,14,927,002
55-59 years,..,..,10,662,002
60-64 years,..,..,8,530,001
65-69 years,..,..,..,..,..
70-74 years,..,..,6,397,001
75-79 years,..,..,4,265,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,74,151,10000,026
%,5099,4901,10000,,

