Població estrangera a 1 de gener. Per països. 2018
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;197;215;412;19,17;2,15
Brasil;147;262;409;19,03;2,16
Colòmbia;170;211;381;17,73;1,28
Uruguai;102;101;203;9,45;2,58
Veneçuela;84;106;190;8,84;1,12
Equador;79;79;158;7,35;0,61
Xile;69;56;125;5,82;1,32
Perú;58;66;124;5,77;0,62
Paraguai;15;67;82;3,82;0,59
Bolívia;19;45;64;2,98;0,21
Resta de països;..;..;..;..;..
Total subcontinent;940;1209;2149;100,00;..

