Població estrangera a 1 de gener. Per districtes. 2004
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;7610;449;12,95;5,90
Districte II;9295;571;16,46;6,14
Districte III;3723;246;7,09;6,61
Districte IV;828;89;2,57;10,75
Districte V;673;107;3,09;15,90
Districte VI;758;78;2,25;10,29
Districte VII;1289;135;3,89;10,47
Districte VIII;3959;233;6,72;5,89
Districte IX;3360;189;5,45;5,62
Districte X;14420;1371;39,53;9,51
Total;45915;3468;100,00;7,55

