Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;38;79;6,61;0,39
De 5 a 9 años;45;42;87;7,27;0,43
De 10 a 14 años;32;30;62;5,18;0,30
De 15 a 20 años;27;24;51;4,26;0,25
De 20 a 24 años;104;185;289;24,16;1,42
De 25 a 29 años;48;53;101;8,44;0,50
De 30 a 34 años;50;58;108;9,03;0,53
De 35 a 39 años;49;47;96;8,03;0,47
De 40 a 44 años;61;59;120;10,03;0,59
De 44 a 49 años;45;41;86;7,19;0,42
De 50 a 54 años;22;20;42;3,51;0,21
De 55 a 59 años;21;13;34;2,84;0,17
De 60 a 64 años;9;10;19;1,59;0,09
De 65 a 69 años;5;5;10;0,84;0,05
De 70 a 74 años;..;..;9;0,75;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;565;631;1196;100,00;5,87
%;47,24;52,76;100,00;;

