Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3924;3704;7628;4,38;1,08
De 5 a 9 anys;3170;2962;6132;3,52;0,87
De 10 a 14 anys;2821;2632;5453;3,13;0,77
De 15 a 19 anys;2800;2732;5532;3,17;0,78
De 20 a 24 anys;6185;8098;14283;8,19;2,02
De 25 a 29 anys;13626;15844;29470;16,91;4,16
De 30 a 34 anys;16214;14935;31149;17,87;4,40
De 35 a 39 anys;13371;10017;23388;13,42;3,30
De 40 a 44 anys;9906;6660;16566;9,50;2,34
De 45 a 49 anys;6898;5034;11932;6,85;1,69
De 50 a 54 anys;4546;3793;8339;4,78;1,18
De 55 a 59 anys;2742;2577;5319;3,05;0,75
De 60 a 64 anys;1671;1786;3457;1,98;0,49
De 65 a 69 anys;1085;1088;2173;1,25;0,31
De 70 a 74 anys;714;724;1438;0,82;0,20
De 75 a 79 anys;393;473;866;0,50;0,12
De 80 a 84 anys;263;331;594;0,34;0,08
85 anys o més;204;393;597;0,34;0,08
Total;90533;83783;174316;100,00;24,62
%;51,94;48,06;100,00;;

