Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,106,0.16,1.73,13,13.98
2021,65532,6231,93,0.14,1.49,6,6.90
2020,65385,6122,87,0.13,1.42,-4,-4.40
2019,64599,5531,91,0.14,1.65,-5,-5.21
2018,64132,5072,96,0.15,1.89,-8,-7.69
2017,63897,4828,104,0.16,2.15,18,20.93
2016,63457,4764,86,0.14,1.81,-15,-14.85
2015,63014,4559,101,0.16,2.22,-31,-23.48
2014,62866,4860,132,0.21,2.72,-47,-26.26
2013,63419,5576,179,0.28,3.21,-56,-23.83
2012,63162,5682,235,0.37,4.14,-32,-11.99
2011,63499,6013,267,0.42,4.44,-47,-14.97
2010,63434,6215,314,0.50,5.05,-2,-0.63
2009,63418,6188,316,0.50,5.11,35,12.46
2008,62899,5633,281,0.45,4.99,-29,-9.35
2007,62663,5076,310,0.49,6.11,4,1.31
2006,63069,4868,306,0.49,6.29,9,3.03
2005,63190,4269,297,0.47,6.96,46,18.33
2004,63148,3600,251,0.40,6.97,87,53.05
2003,63312,3078,164,0.26,5.33,117,248.94
2002,63112,2218,47,0.07,2.12,16,51.61
2001,63139,1652,31,0.05,1.88,19,158.33
2000,62956,1182,12,0.02,1.02,..,..

