Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;5;14;8,81;0,23
De 10 a 14 anys;..;..;5;3,14;0,08
De 15 a 19 anys;4;9;13;8,18;0,22
De 20 a 24 anys;6;9;15;9,43;0,25
De 25 a 29 anys;4;8;12;7,55;0,20
De 30 a 34 anys;10;8;18;11,32;0,30
De 35 a 39 anys;5;5;10;6,29;0,17
De 40 a 44 anys;15;6;21;13,21;0,35
De 45 a 49 anys;7;5;12;7,55;0,20
De 50 a 54 anys;5;5;10;6,29;0,17
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;3,77;0,10
De 65 a 69 anys;..;..;7;4,40;0,12
De 70 a 74 anys;..;..;7;4,40;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;82;159;100,00;2,64
%;48,43;51,57;100,00;;

